gnd,pctile,age_at_d,yod,lag,mortrate,count,hh_inc
M,66,45,2008,2,.0010596281668433,20762,85462.21733499999
M,66,45,2009,2,.0016445777304827,20674,85627.650337
M,66,45,2010,2,.0009767633148262,19452,83785.760352
M,66,45,2011,2,.0012340379869085,18638,82623.41846
M,66,45,2012,2,.0011420491624973,18388,82646.00399
M,66,45,2013,2,.001468908111637,18381,82933.540177
M,66,45,2014,2,.0012129900204003,18137,82717.829258
M,66,46,2001,2,.0019665187575635,19832,87958.914819
M,66,46,2002,2,.0016134552388403,20453,88508.50647199999
M,66,46,2003,2,.0013898207610467,20866,87138.83526399999
M,66,46,2004,2,.0012148896880163,20578,86133.924725
M,66,46,2005,2,.0014441128333494,20774,85416.790935
M,66,46,2006,2,.0014298651160574,20981,85964.27428100001
M,66,46,2007,2,.0016704051925739,20953,86155.08684
M,66,46,2008,2,.0021155880373113,20798,86527.915001
M,66,46,2009,2,.0013444732545856,20826,86701.66598799999
M,66,46,2010,2,.0016140076298543,20446,84851.858939
M,66,46,2011,2,.0013023546572203,19196,83231.246744
M,66,46,2012,2,.0011808276528367,18631,83178.493972
M,66,46,2013,2,.0014271599516961,18218,83418.732871
M,66,46,2014,2,.0008474576271186,17700,82773.23070299999
M,66,47,2001,2,.0015386193455739,19498,89414.423774
M,66,47,2002,2,.0018202963037872,19777,89870.73536799999
M,66,47,2003,2,.0016261765140689,20293,88448.141804
M,66,47,2004,2,.0017441860465116,20640,87190.560941
M,66,47,2005,2,.0016659316968004,20409,86812.179535
M,66,47,2006,2,.0016915567154802,20691,87225.654672
M,66,47,2007,2,.0012455089820359,20875,87054.360865
M,66,47,2008,2,.0018715807659084,20838,87964.19635699999
M,66,47,2009,2,.0021075825070652,20877,87694.96647
M,66,47,2010,2,.0013120808630576,20578,85921.810383
M,66,47,2011,2,.0020354465571166,20143,84188.913093
M,66,47,2012,2,.0020365535248042,19150,83628.599073
M,66,47,2013,2,.0017900732302685,18435,83778.665263
M,66,47,2014,2,.0016575217192501,17496,83138.97007900001
M,66,48,2001,2,.0020299145299145,18720,90802.58987
M,66,48,2002,2,.0024678663239075,19450,91147.38776300001
M,66,48,2003,2,.0022912423625255,19640,89574.802883
M,66,48,2004,2,.0016911216115394,20105,88369.23239200001
M,66,48,2005,2,.0014642717688403,20488,87770.51237
M,66,48,2006,2,.0021165583776334,20316,88482.121373
M,66,48,2007,2,.0017503768172315,20567,88285.158838
M,66,48,2008,2,.0019263183241031,20765,88717.341434
M,66,48,2009,2,.0014838925853238,20891,89093.29815800001
M,66,48,2010,2,.0017466401436126,20611,86689.894216
M,66,48,2011,2,.0019709288001971,20295,85074.083564
M,66,48,2012,2,.0014934289127838,20088,84532.102617
M,66,48,2013,2,.001689456734069,18941,84161.15517300001
M,66,48,2014,2,.0023723452327158,17704,83339.77825600001
M,66,49,2001,2,.0029419776627622,18355,92462.480291
M,66,49,2002,2,.002248273647021,18681,92512.475771
M,66,49,2003,2,.0017610193194178,19307,90693.08154699999
M,66,49,2004,2,.0022096608427544,19460,89344.788659
M,66,49,2005,2,.0019580279144492,19918,88904.36658099999
M,66,49,2006,2,.0020617544548623,20371,89447.695005
M,66,49,2007,2,.0015836096402237,20207,89439.69373499999
M,66,49,2008,2,.0018562845000244,20471,89787.50240899999
M,66,49,2009,2,.0017756874790037,20837,89605.296603
M,66,49,2010,2,.0017464706738466,20613,87925.168519
M,66,49,2011,2,.0014765232798504,20318,85745.698414
M,66,49,2012,2,.0022752003165496,20218,85307.416025
M,66,49,2013,2,.0013595166163142,19860,84890.309284
M,66,49,2014,2,.0020900940542324,18181,83648.835443
M,66,50,2001,2,.0028901734104046,17646,93822.899131
M,66,50,2002,2,.0023993892463737,18338,94020.735004
M,66,50,2003,2,.0028073206284079,18523,91852.06791899999
M,66,50,2004,2,.0024591879447468,19112,90285.82836
M,66,50,2005,2,.0024905307943756,19273,89896.025794
M,66,50,2006,2,.0025766685191734,19793,90457.18782799999
M,66,50,2007,2,.0026667983604129,20249,90202.11159499999
M,66,50,2008,2,.0016431807996813,20083,90956.43525900001
M,66,50,2009,2,.0026317071982065,20519,90610.565141
M,66,50,2010,2,.0020435967302452,20552,88271.98621800001
M,66,50,2011,2,.0017244777296019,20296,86908.98375
M,66,50,2012,2,.0027693981504377,20221,85916.99142000001
M,66,50,2013,2,.002255299954894,19953,85647.065451
M,66,50,2014,2,.0019972668979291,19026,84271.62420200001
M,66,51,2001,2,.0037450957080014,16822,94641.59271700001
M,66,51,2002,2,.0030683561565998,17599,95218.32316499999
M,66,51,2003,2,.0029734045482077,18161,93143.12776
M,66,51,2004,2,.0023478023478023,18315,91348.924178
M,66,51,2005,2,.0028034911399101,18905,90736.80384199999
M,66,51,2006,2,.0020378304943045,19138,91354.804345
M,66,51,2007,2,.0026941846278975,19672,91175.512105
M,66,51,2008,2,.002834692659638,20108,91674.998284
M,66,51,2009,2,.00183860067581,20124,91637.75877099999
M,66,51,2010,2,.0019284972556001,20223,89080.919887
M,66,51,2011,2,.0017805034868193,20219,87126.093616
M,66,51,2012,2,.0023744744001979,20215,86908.43509499999
M,66,51,2013,2,.0024009603841537,19992,86095.95637299999
M,66,51,2014,2,.0020916126333403,19124,84832.23414
M,66,52,2001,2,.0032547766861551,16591,95805.336237
M,66,52,2002,2,.0031602170413213,16771,95932.378723
M,66,52,2003,2,.0026354990260112,17454,94186.57223600001
M,66,52,2004,2,.0025608194622279,17963,92521.220568
M,66,52,2005,2,.0025373710629378,18129,91603.54657200001
M,66,52,2006,2,.0023938716884775,18798,92002.096164
M,66,52,2007,2,.0028427037271004,18996,91870.410192
M,66,52,2008,2,.0017921146953405,19530,92514.14761299999
M,66,52,2009,2,.0023332009531374,20144,92181.32703
M,66,52,2010,2,.0025748472762155,19807,89952.31213400001
M,66,52,2011,2,.0023143489635742,19876,87839.87439
M,66,52,2012,2,.0021373894025251,20118,87002.289995
M,66,52,2013,2,.0031099518459069,19936,87010.094343
M,66,52,2014,2,.0027767590506628,19087,85162.55039400001
M,66,53,2001,2,.0028134556574924,16350,97158.113115
M,66,53,2002,2,.0029053931360087,16521,96997.997114
M,66,53,2003,2,.0033168495959474,16582,94558.915865
M,66,53,2004,2,.0028418976916831,17242,93278.822566
M,66,53,2005,2,.0032659496593277,17759,92652.944796
M,66,53,2006,2,.0031687791861241,17988,92700.73312400001
M,66,53,2007,2,.0022002790597832,18634,92415.861634
M,66,53,2008,2,.0026535052804755,18843,93115.822033
M,66,53,2009,2,.0031721667945766,19545,92820.596265
M,66,53,2010,2,.0030292320896653,19807,90340.258908
M,66,53,2011,2,.0029289347926622,19461,88481.370819
M,66,53,2012,2,.0025313892264075,19752,87651.662803
M,66,53,2013,2,.0017669628432956,19808,87044.859258
M,66,53,2014,2,.0025732591114379,19042,85954.137006
M,66,54,2001,2,.0035939433217463,16973,99096.859774
M,66,54,2002,2,.00319057553074,16298,98212.755307
M,66,54,2003,2,.0033041669216178,16343,95450.216029
M,66,54,2004,2,.00414735301293,16396,93511.08983899999
M,66,54,2005,2,.003754106053496,17048,93260.150267
M,66,54,2006,2,.0032892871320819,17633,93719.348526
M,66,54,2007,2,.0031966799394313,17831,93012.68137000001
M,66,54,2008,2,.0025972620529192,18481,93549.388903
M,66,54,2009,2,.0029140616721416,18874,93369.833915
M,66,54,2010,2,.0028125,19200,90937.29386400001
M,66,54,2011,2,.0022586109542631,19481,88826.234879
M,66,54,2012,2,.0028948048591367,19345,88204.98463399999
M,66,54,2013,2,.0034974026641979,19443,87540.597297
M,66,54,2014,2,.0024363116360362,18881,85871.417506
M,66,55,2001,2,.0032584120228754,15038,99071.935035
M,66,55,2002,2,.003490504644146,16903,100038.48598
M,66,55,2003,2,.0043397396156231,16130,96326.588569
M,66,55,2004,2,.0030955918771669,16152,94113.50457400001
M,66,55,2005,2,.003888168857619,16203,93270.619854
M,66,55,2006,2,.0035547129569287,16879,94144.602168
M,66,55,2007,2,.003609074243813,17456,93850.743201
M,66,55,2008,2,.0045804116715675,17684,94110.546833
M,66,55,2009,2,.0030799157075701,18507,93637.33312700001
M,66,55,2010,2,.0036140029127785,18539,91200.434685
M,66,55,2011,2,.0029132898988294,18879,89220.59794000001
M,66,55,2012,2,.0026393417171247,19323,88484.52171
M,66,55,2013,2,.0030468585837361,19036,88007.947186
M,66,55,2014,2,.0027545233594383,18515,86163.522482
M,66,56,2001,2,.0039528880283963,12396,96736.369857
M,66,56,2002,2,.0039343825020005,14996,99790.68610799999
M,66,56,2003,2,.0040081359176837,16716,97785.30319399999
M,66,56,2004,2,.0034560764107076,15914,94817.607582
M,66,56,2005,2,.0043330821401658,15924,93756.051393
M,66,56,2006,2,.0036105577689243,16064,93931.778293
M,66,56,2007,2,.0031085604973697,16728,94073.494508
M,66,56,2008,2,.0036416184971098,17300,94750.2769
M,66,56,2009,2,.0033322037727324,17706,94001.719107
M,66,56,2010,2,.0035232590145885,18165,91367.65057100001
M,66,56,2011,2,.0031897926634769,18183,89496.25270500001
M,66,56,2012,2,.003523758675921,18730,88754.540507
M,66,56,2013,2,.0033147427128275,19006,88121.525656
M,66,56,2014,2,.0033193184332817,18076,86579.152191
M,66,57,2001,2,.0052734058088593,12326,95700.067079
M,66,57,2002,2,.0052704127138571,12333,97400.00160600001
M,66,57,2003,2,.0039819126678815,14817,97422.52708499999
M,66,57,2004,2,.0036983145386201,16494,96161.402825
M,66,57,2005,2,.0050935948045333,15706,94371.939669
M,66,57,2006,2,.0036107943747624,15786,94398.944508
M,66,57,2007,2,.0039667548167737,15882,94082.007146
M,66,57,2008,2,.004467519922724,16564,95118.953672
M,66,57,2009,2,.0044423931229447,17333,94767.032961
M,66,57,2010,2,.0047791789025163,17367,91645.27134799999
M,66,57,2011,2,.0034210083562335,17831,89634.39331100001
M,66,57,2012,2,.004107460035524,18016,89065.479112
M,66,57,2013,2,.0034786389824981,18398,88463.112723
M,66,57,2014,2,.0034368070953437,18040,86662.344994
M,66,58,2001,2,.0044097960469328,12699,95028.931579
M,66,58,2002,2,.0061899332138785,12278,95564.21677
M,66,58,2003,2,.0057480702906881,12178,94216.455925
M,66,58,2004,2,.0048636799561584,14598,94921.44629399999
M,66,58,2005,2,.0045507656355698,16261,94898.988327
M,66,58,2006,2,.0050212437234453,15534,94337.94675
M,66,58,2007,2,.0049935979513444,15620,93845.37566400001
M,66,58,2008,2,.0052795623688061,15721,94384.305825
M,66,58,2009,2,.0045866022933011,16570,94452.91637000001
M,66,58,2010,2,.0042470359228455,16953,91741.175898
M,66,58,2011,2,.0047624647224835,17008,89439.43247699999
M,66,58,2012,2,.0045325779036827,17650,88751.85206799999
M,66,58,2013,2,.0046311984637976,17706,88278.029284
M,66,58,2014,2,.0030954428202923,17445,86566.526422
M,66,59,2001,2,.0055994729907773,12144,93639.13830399999
M,66,59,2002,2,.0050717172517632,12619,94723.952601
M,66,59,2003,2,.0050400727092456,12103,92055.712793
M,66,59,2004,2,.0049991668055324,12002,91543.563625
M,66,59,2005,2,.0040952314846949,14407,93411.54917300001
M,66,59,2006,2,.0042915785545466,16078,94590.151239
M,66,59,2007,2,.0056692297667145,15346,93557.528179
M,66,59,2008,2,.0053742553742554,15444,93960.017406
M,66,59,2009,2,.0048901308268767,15746,93514.94660900001
M,66,59,2010,2,.004563675609004,16215,91184.93276700001
M,66,59,2011,2,.0052384393063584,16608,89445.081376
M,66,59,2012,2,.0053421974238737,16847,88281.681616
M,66,59,2013,2,.0052525252525253,17325,87755.910397
M,66,59,2014,2,.0062660380736409,16757,86024.93184600001
M,66,60,2001,2,.0063628707775802,10687,90051.836916
M,66,60,2002,2,.0053919535462464,12055,93179.568379
M,66,60,2003,2,.0053832556644705,12446,90928.57232200001
M,66,60,2004,2,.005386751956906,11881,89157.57934900001
M,66,60,2005,2,.0055908513341804,11805,89883.16632800001
M,66,60,2006,2,.0065414644439755,14217,92947.422492
M,66,60,2007,2,.0054118683531559,15891,93706.86799499999
M,66,60,2008,2,.0055292259083728,15192,93619.80009600001
M,66,60,2009,2,.0062043559749241,15473,92945.402495
M,66,60,2010,2,.0055938597632366,15374,90012.330334
M,66,60,2011,2,.0049106018635105,15884,88604.84452899999
M,66,60,2012,2,.0063422368581534,16398,88148.606831
M,66,60,2013,2,.0050278652774412,16508,87038.153691
M,66,60,2014,2,.0040958552390268,16358,85357.176313
M,66,61,2001,2,.0078297530616342,9962,87286.358318
M,66,61,2002,2,.007050860204945,10637,89752.834951
M,66,61,2003,2,.0079171228838541,11873,89282.055183
M,66,61,2004,2,.0067141570457709,12213,87996.00000499999
M,66,61,2005,2,.0056424724288279,11697,87640.370111
M,66,61,2006,2,.0056657223796034,11649,89684.192517
M,66,61,2007,2,.0066229881783222,14042,92261.723553
M,66,61,2008,2,.00592809790923,15688,94038.76983200001
M,66,61,2009,2,.005456577476826,15211,92736.539347
M,66,61,2010,2,.0057838053450339,15042,89423.826673
M,66,61,2011,2,.0055903101291095,15026,87668.635648
M,66,61,2012,2,.0066347687400319,15675,87624.569502
M,66,61,2013,2,.0056549838429033,16092,87040.03290799999
M,66,61,2014,2,.005400887288626,15553,85031.609513
M,66,62,2001,2,.0093428177088863,9419,85942.456066
M,66,62,2002,2,.0068603712671509,9912,87930.58596900001
M,66,62,2003,2,.0069823051171688,10455,86713.573613
M,66,62,2004,2,.0072823851953393,11672,87044.41071
M,66,62,2005,2,.0063317503957344,12003,87106.55530399999
M,66,62,2006,2,.0054578532443905,11543,88279.595745
M,66,62,2007,2,.0069595476294041,11495,89992.76148299999
M,66,62,2008,2,.0060662959485809,13847,93680.45541
M,66,62,2009,2,.0054143576023951,15699,94214.64047899999
M,66,62,2010,2,.0070974719480871,14794,89984.954247
M,66,62,2011,2,.0061062487278648,14739,88149.956599
M,66,62,2012,2,.0062719179929862,14828,87702.505387
M,66,62,2013,2,.0059884137212784,15363,87484.436963
M,66,62,2014,2,.0061430741792721,15139,85778.259165
M,66,63,2001,2,.0075667495405902,9251,83741.290887
M,66,63,2002,2,.0110290180961559,9339,85129.574995
M,66,63,2003,2,.0067831449126413,9730,83176.710477
M,66,63,2004,2,.0097818644233591,10223,82882.75369899999
M,66,63,2005,2,.0077844835126389,11433,84616.00359199999
M,66,63,2006,2,.0079593564775614,11810,86117.803509
M,66,63,2007,2,.0081057268722467,11350,86924.141294
M,66,63,2008,2,.0068898507199011,11321,89600.50876700001
M,66,63,2009,2,.00719579765417,13897,91934.168328
M,66,63,2010,2,.0068766782369507,15269,89106.942662
M,66,63,2011,2,.0064302012030699,14463,86776.46491900001
M,66,63,2012,2,.0058596442851234,14506,86169.318885
M,66,63,2013,2,.0066211462859508,14499,85350.54427
M,66,63,2014,2,.0068046104707679,14402,84213.23130499999
M,66,64,2002,3,.0088225683476745,9181,83741.290887
M,66,64,2003,3,.0094196621914249,9236,85129.574995
M,66,64,2004,3,.0092094370860927,9664,83176.710477
M,66,64,2005,3,.0082979353946459,10123,82882.75369899999
M,66,64,2006,3,.0095204513399154,11344,84616.00359199999
M,66,64,2007,3,.0092181631956299,11716,86117.803509
M,66,64,2008,3,.0083496180493871,11258,86924.141294
M,66,64,2009,3,.0080049808769901,11243,89600.50876700001
M,66,64,2010,3,.0088425019931869,13797,91934.168328
M,66,64,2011,3,.0084410445792667,15164,89106.942662
M,66,64,2012,3,.0079331941544885,14370,86776.46491900001
M,66,64,2013,3,.0078357950211497,14421,86169.318885
M,66,64,2014,3,.0075678678053183,14403,85350.54427
M,66,65,2003,4,.0112087912087912,9100,83741.290887
M,66,65,2004,4,.0111487594272598,9149,85129.574995
M,66,65,2005,4,.0118015665796345,9575,83176.710477
M,66,65,2006,4,.010359597569479,10039,82882.75369899999
M,66,65,2007,4,.0101459594161623,11236,84616.00359199999
M,66,65,2008,4,.0093039283252929,11608,86117.803509
M,66,65,2009,4,.0085094948047295,11164,86924.141294
M,66,65,2010,4,.0089661974356675,11153,89600.50876700001
M,66,65,2011,4,.0102376599634369,13675,91934.168328
M,66,65,2012,4,.0106411279595637,15036,89106.942662
M,66,65,2013,4,.0093294051627385,14256,86776.46491900001
M,66,65,2014,4,.0080374615599665,14308,86169.318885
M,66,66,2004,5,.0127806179150922,8998,83741.290887
M,66,66,2005,5,.0129324638001547,9047,85129.574995
M,66,66,2006,5,.0106742760515747,9462,83176.710477
M,66,66,2007,5,.0111726220432813,9935,82882.75369899999
M,66,66,2008,5,.0130372235209495,11122,84616.00359199999
M,66,66,2009,5,.0139130434782609,11500,86117.803509
M,66,66,2010,5,.0110217725178426,11069,86924.141294
M,66,66,2011,5,.0098615760427033,11053,89600.50876700001
M,66,66,2012,5,.0096786110084965,13535,91934.168328
M,66,66,2013,5,.008470018822264,14876,89106.942662
M,66,66,2014,5,.0099129080223749,14123,86776.46491900001
M,66,67,2005,6,.0137340988404818,8883,83741.290887
M,66,67,2006,6,.0122060470324748,8930,85129.574995
M,66,67,2007,6,.0122850122850123,9361,83176.710477
M,66,67,2008,6,.0131311074918567,9824,82882.75369899999
M,66,67,2009,6,.0103853511888494,10977,84616.00359199999
M,66,67,2010,6,.0115520282186949,11340,86117.803509
M,66,67,2011,6,.01214944733717,10947,86924.141294
M,66,67,2012,6,.0095029239766082,10944,89600.50876700001
M,66,67,2013,6,.009773202029245,13404,91934.168328
M,66,67,2014,6,.0098305084745763,14750,89106.942662
M,66,68,2006,7,.0126697865540463,8761,83741.290887
M,66,68,2007,7,.0147375580999887,8821,85129.574995
M,66,68,2008,7,.0146009085009734,9246,83176.710477
M,66,68,2009,7,.0136152656008252,9695,82882.75369899999
M,66,68,2010,7,.0127957286200865,10863,84616.00359199999
M,66,68,2011,7,.0116870372022482,11209,86117.803509
M,66,68,2012,7,.010541890142408,10814,86924.141294
M,66,68,2013,7,.0105166051660517,10840,89600.50876700001
M,66,68,2014,7,.012581933247947,13273,91934.168328
M,66,69,2007,8,.0164161849710983,8650,83741.290887
M,66,69,2008,8,.0176044183638246,8691,85129.574995
M,66,69,2009,8,.0141587092525519,9111,83176.710477
M,66,69,2010,8,.0178814179650737,9563,82882.75369899999
M,66,69,2011,8,.0168780305856024,10724,84616.00359199999
M,66,69,2012,8,.0148041162664741,11078,86117.803509
M,66,69,2013,8,.0129906542056075,10700,86924.141294
M,66,69,2014,8,.0153831810553795,10726,89600.50876700001
M,66,70,2008,9,.016807710390221,8508,83741.290887
M,66,70,2009,9,.0155774185992036,8538,85129.574995
M,66,70,2010,9,.0183700734802939,8982,83176.710477
M,66,70,2011,9,.0171422487223169,9392,82882.75369899999
M,66,70,2012,9,.0190647823200228,10543,84616.00359199999
M,66,70,2013,9,.0172255818215137,10914,86117.803509
M,66,70,2014,9,.0167597765363128,10561,86924.141294
M,66,71,2009,10,.0197250448296473,8365,83741.290887
M,66,71,2010,10,.0182034503271862,8405,85129.574995
M,66,71,2011,10,.0161052512192356,8817,83176.710477
M,66,71,2012,10,.0183078756364424,9231,82882.75369899999
M,66,71,2013,10,.0181783020692323,10342,84616.00359199999
M,66,71,2014,10,.0173410404624277,10726,86117.803509
M,66,72,2010,11,.0210975609756098,8200,83741.290887
M,66,72,2011,11,.0221764420746486,8252,85129.574995
M,66,72,2012,11,.0214409221902017,8675,83176.710477
M,66,72,2013,11,.0196424630324432,9062,82882.75369899999
M,66,72,2014,11,.0213708883198739,10154,84616.00359199999
M,66,73,2011,12,.021801420206802,8027,83741.290887
M,66,73,2012,12,.0239187012021316,8069,85129.574995
M,66,73,2013,12,.0240310990693839,8489,83176.710477
M,66,73,2014,12,.020036019810896,8884,82882.75369899999
M,66,74,2012,13,.0280183392766174,7852,83741.290887
M,66,74,2013,13,.026409344845099,7876,85129.574995
M,66,74,2014,13,.0266747133373567,8285,83176.710477
M,66,75,2013,14,.0269916142557652,7632,83741.290887
M,66,75,2014,14,.0249087115284298,7668,85129.574995
M,66,76,2014,15,.0328575276057097,7426,83741.290887
M,67,40,2001,2,.0008345697329377,21568,79421.581762
M,67,40,2002,2,.0009788840721577,21453,80139.509911
M,67,40,2003,2,.0008941597251635,21249,79549.08307199999
M,67,40,2004,2,.0009576250897774,20885,78748.408945
M,67,40,2005,2,.0008123064426055,19697,78266.597804
M,67,40,2006,2,.0007866170223924,19069,79520.93488099999
M,67,40,2007,2,.0010138740661686,18740,80119.576187
M,67,40,2008,2,.0006365372374284,18852,81204.116175
M,67,40,2009,2,.000979987621209,19388,82387.95504
M,67,40,2010,2,.0010565506138056,19876,81193.916771
M,67,40,2011,2,.0009535918626828,18876,79456.373603
M,67,40,2012,2,.0009630636755042,17652,78584.144778
M,67,40,2013,2,.001002004008016,16966,78350.537214
M,67,40,2014,2,.0013878831764422,16572,78090.203966
M,67,41,2001,2,.0012075611908411,21531,81118.143285
M,67,41,2002,2,.0010660486674392,21575,82165.647115
M,67,41,2003,2,.0009842058396213,21337,81114.54621099999
M,67,41,2004,2,.0008533636751529,21093,80385.534295
M,67,41,2005,2,.0013010167204741,20753,79973.210289
M,67,41,2006,2,.0009143553794575,19686,80782.268195
M,67,41,2007,2,.0012089356110381,19025,81302.56989499999
M,67,41,2008,2,.0008012820512821,18720,82489.413415
M,67,41,2009,2,.0007912227028168,18958,83287.656388
M,67,41,2010,2,.0012472067764902,19243,82483.896209
M,67,41,2011,2,.0006109046479662,19643,81348.14468300001
M,67,41,2012,2,.0008997565364666,18894,80591.647385
M,67,41,2013,2,.0008549444286121,17545,79996.15160300001
M,67,41,2014,2,.0009134088417976,16422,79507.40206399999
M,67,42,2001,2,.0007518796992481,21280,82986.97970500001
M,67,42,2002,2,.0010217825460963,21531,83698.248578
M,67,42,2003,2,.0012588586348377,21448,82990.95361700001
M,67,42,2004,2,.0010861352474499,21176,81854.243843
M,67,42,2005,2,.0009550642280693,20941,81564.64558500001
M,67,42,2006,2,.0014487854348771,20707,82352.005783
M,67,42,2007,2,.0008153697192071,19623,82401.65659899999
M,67,42,2008,2,.0011059616599958,18988,83538.996294
M,67,42,2009,2,.0007971515119307,18817,84411.054273
M,67,42,2010,2,.0012248375758867,18778,83204.644997
M,67,42,2011,2,.0011590537906327,18981,82511.11454900001
M,67,42,2012,2,.000763397628378,19649,82367.32968
M,67,42,2013,2,.0009595905746881,18758,81871.406413
M,67,42,2014,2,.0008839648771289,16969,80756.280029
M,67,43,2001,2,.001528613738416,20934,84909.29315899999
M,67,43,2002,2,.0011285620238879,21266,85542.40244999999
M,67,43,2003,2,.0014939309056956,21420,84280.162623
M,67,43,2004,2,.0012226088592119,21266,83653.177992
M,67,43,2005,2,.0011884953648681,21035,82916.088582
M,67,43,2006,2,.0011004258169466,20901,83849.460941
M,67,43,2007,2,.0009195179789963,20663,83876.58530000001
M,67,43,2008,2,.0010218679746577,19572,84621.999907
M,67,43,2009,2,.0013621836852308,19087,85295.335382
M,67,43,2010,2,.0014481094127112,18645,84146.43915599999
M,67,43,2011,2,.0007003932977749,18561,83071.794983
M,67,43,2012,2,.0009479172152299,18989,83484.421277
M,67,43,2013,2,.0009746588693957,19494,83466.422768
M,67,43,2014,2,.0011041793187214,18113,82323.30008099999
M,67,44,2001,2,.0017606471567928,21015,86474.01506999999
M,67,44,2002,2,.0013861007551859,20922,87280.434671
M,67,44,2003,2,.0015611694578484,21138,85932.732812
M,67,44,2004,2,.000988933364728,21235,84774.527034
M,67,44,2005,2,.001184665687343,21103,84597.709715
M,67,44,2006,2,.0014299332697807,20980,85057.36724599999
M,67,44,2007,2,.0012963318609564,20828,85277.46460000001
M,67,44,2008,2,.0012150077760498,20576,85951.81026699999
M,67,44,2009,2,.000661409310608,19655,86216.045602
M,67,44,2010,2,.0015352850865583,18889,84878.865328
M,67,44,2011,2,.0009239130434783,18400,83861.227211
M,67,44,2012,2,.000916590284143,18547,83840.371229
M,67,44,2013,2,.0013273866411808,18834,84511.759431
M,67,44,2014,2,.0007979572294925,18798,83719.879854
M,67,45,2001,2,.0014658457930226,20466,88071.41003699999
M,67,45,2002,2,.0012375648531582,21009,88718.028056
M,67,45,2003,2,.0013487475915222,20760,87546.896866
M,67,45,2004,2,.0012890904750537,20945,86322.563416
M,67,45,2005,2,.0014720547034522,21059,85654.13056200001
M,67,45,2006,2,.0013785235537387,21037,86661.016132
M,67,45,2007,2,.0013402259237986,20892,86414.79047000001
M,67,45,2008,2,.001155401502022,20772,87268.522073
M,67,45,2009,2,.00111374751828,20651,87472.171671
M,67,45,2010,2,.0012848846173614,19457,85618.279841
M,67,45,2011,2,.0013409139669599,18644,84470.981251
M,67,45,2012,2,.001087784183618,18386,84508.801982
M,67,45,2013,2,.0007068290561114,18392,84816.91048799999
M,67,45,2014,2,.0011025966150284,18139,84535.06793400001
M,67,46,2001,2,.0013629480060575,19810,89603.676328
M,67,46,2002,2,.0017609078458227,20444,90207.91306399999
M,67,46,2003,2,.001437401178669,20871,88825.25169200001
M,67,46,2004,2,.0017487612940834,20586,87830.690797
M,67,46,2005,2,.0017824453222854,20758,87132.849799
M,67,46,2006,2,.0010487177042616,20978,87704.99252499999
M,67,46,2007,2,.0015277379929342,20946,87931.345328
M,67,46,2008,2,.0014415453366008,20811,88341.88408800001
M,67,46,2009,2,.0016797043720305,20837,88584.868905
M,67,46,2010,2,.0011743406566522,20437,86694.779518
M,67,46,2011,2,.0010421008753647,19192,85111.772539
M,67,46,2012,2,.00118177911474,18616,85052.938427
M,67,46,2013,2,.0012623490669594,18220,85320.102881
M,67,46,2014,2,.0012994350282486,17700,84619.827097
M,67,47,2001,2,.0019494177397014,19493,91090.59690999999
M,67,47,2002,2,.0016670034350374,19796,91567.84656599999
M,67,47,2003,2,.0019198582258541,20314,90143.604106
M,67,47,2004,2,.0015966711825044,20668,88879.821146
M,67,47,2005,2,.0017631501616221,20418,88544.440631
M,67,47,2006,2,.0017414018284719,20673,88973.152554
M,67,47,2007,2,.0015793251974156,20895,88850.420585
M,67,47,2008,2,.0017750059966419,20845,89805.167984
M,67,47,2009,2,.001771945788037,20881,89579.196662
M,67,47,2010,2,.0014565227945817,20597,87790.485929
M,67,47,2011,2,.0014393488187413,20148,86066.001135
M,67,47,2012,2,.0010962050425432,19157,85531.258884
M,67,47,2013,2,.0010313755292585,18422,85687.213705
M,67,47,2014,2,.0012573584042979,17497,84995.887884
M,67,48,2001,2,.0019222554463904,18728,92489.72713299999
M,67,48,2002,2,.0015929294486409,19461,92892.658098
M,67,48,2003,2,.002036348826554,19643,91293.59620499999
M,67,48,2004,2,.0018894192521877,20112,90060.607775
M,67,48,2005,2,.0021980169003077,20473,89514.120671
M,67,48,2006,2,.0013783597518952,20314,90281.562718
M,67,48,2007,2,.0017006802721088,20580,90097.815315
M,67,48,2008,2,.0022625523516103,20773,90563.757164
M,67,48,2009,2,.0013388161040451,20914,90973.253233
M,67,48,2010,2,.001600310363222,20621,88560.683357
M,67,48,2011,2,.0014306857424766,20270,86984.946133
M,67,48,2012,2,.0017428542973807,20082,86437.132893
M,67,48,2013,2,.0016887434693124,18949,86087.22667800001
M,67,48,2014,2,.0018065827358437,17713,85229.804924
M,67,49,2001,2,.0020672396910021,18382,94175.52817600001
M,67,49,2002,2,.0018735613725175,18681,94263.065514
M,67,49,2003,2,.0024840863219997,19323,92420.178065
M,67,49,2004,2,.0026233218455841,19441,91055.828462
M,67,49,2005,2,.0015567719580174,19913,90669.76473900001
M,67,49,2006,2,.0021103258735768,20376,91245.583665
M,67,49,2007,2,.0017319873317498,20208,91267.933009
M,67,49,2008,2,.0018090255708209,20453,91649.964064
M,67,49,2009,2,.00196765369295,20837,91517.262583
M,67,49,2010,2,.0017472335468841,20604,89789.651973
M,67,49,2011,2,.0016732283464567,20320,87642.83182199999
M,67,49,2012,2,.0018295094936709,20224,87235.27074000001
M,67,49,2013,2,.002414244039835,19882,86823.00081100001
M,67,49,2014,2,.0012655441839991,18174,85537.125629
